Time[Minute] 1,Conductivity (ID=1) [µs/cm],Manual Values,
03:50.0,847.5,,
03:50.2,847.5,,
03:50.4,847.5,,
03:50.6,848.3,,
03:50.8,848.3,,
03:51.0,851.5,,
03:51.2,851.5,,
03:51.4,851.5,,
03:51.6,858.1,,
03:51.8,858.1,,
03:52.0,861.4,,
03:52.2,861.4,,
03:52.4,861.4,,
03:52.6,867.2,,
03:52.8,867.2,,
03:53.0,867.2,,
03:53.2,873.7,,
03:53.4,873.7,,
03:53.6,874.5,,
03:53.8,874.5,,
03:54.0,874.5,,
03:54.2,877,,
03:54.4,877,,
03:54.6,877,,
03:54.8,884.5,,
03:55.0,884.5,,
03:55.2,888.6,,
03:55.4,888.6,,
03:55.6,888.6,,
03:55.8,895.3,,
03:56.0,895.3,,
03:56.2,895.3,,
03:56.4,899.4,,
03:56.6,899.4,,
03:56.8,901,,
03:57.0,901,,
03:57.2,901,,
03:57.4,907,,
03:57.6,907,,
03:57.8,913.6,,
03:58.0,913.6,,
03:58.2,913.6,,
03:58.4,914.5,,
03:58.6,914.5,,
03:58.8,914.5,,
03:59.0,916.2,,
03:59.2,916.2,,
03:59.4,922.8,,
03:59.6,922.8,,
03:59.8,922.8,,
04:00.0,927.9,,
04:00.2 ,927.9,,
04:00.4 ,927.9,,
04:00.6 ,929.5,,
04:00.8 ,929.5,,
04:01 .0,937.2,,
04:01.2 ,937.2,,
04:01.4 ,937.2,,
04:01.6 ,940.5,,
04:01.8 ,940.5,,
04:02 .0,940.5,,
04:02.2 ,941.4,,
04:02.4 ,941.4,,
04:02.6 ,948.1,,
04:02.8 ,948.1,,
04:03 .0,948.1,,
04:03.2 ,954.2,,
04:03.4 ,954.2,,
04:03.6 ,954.2,,
04:03.8 ,955.8,,
04:04 .0,955.8,,
04:04.2 ,961,,
04:04.4 ,961,,
04:04.6 ,961,,
04:04.8 ,965.2,,
04:05 .0,965.2,,
04:05.2 ,968.7,,
04:05.4 ,968.7,,
04:05.6 ,968.7,,
04:05.8 ,970.4,,
04:06 .0,970.4,,
04:06.2 ,970.4,,
04:06.4 ,976.3,,
04:06.6 ,976.3,,
04:06.8 ,982.5,,
04:07 .0,982.5,,
04:07.2 ,982.5,,
04:07.4 ,983.3,,
04:07.6 ,983.3,,
04:07.8 ,983.3,,
04:08 .0,985.9,,
04:08.2 ,985.9,,
04:08.4 ,992.7,,
04:08.6 ,992.7,,
04:08.8 ,992.7,,
04:09 .0,996.3,,
04:09.2 ,996.3,,
04:09.4 ,996.3,,
04:09.6 ,1001,,
04:09.8 ,1001,,
04:10.0,1007,,
04:10.2,1007,,
04:10.4,1007,,
04:10.6,1010,,
04:10.8,1010,,
04:11.0,1010,,
04:11.2,1010,,
04:11.4,1010,,
04:11.6,1014,,
04:11.8,1014,,
04:12.0,1014,,
04:12.2,1020,,
04:12.4,1020,,
04:12.6,1023,,
04:12.8,1023,,
04:13.0,1023,,
04:13.2,1028,,
04:13.4,1028,,
04:13.6,1028,,
04:13.8,1036,,
04:14.0,1036,,
04:14.2,1037,,
04:14.4,1037,,
04:14.6,1037,,
04:14.8,1042,,
04:15.0,1042,,
04:15.2,1042,,
04:15.4,1050,,
04:15.6,1050,,
04:15.8,1051,,
04:16.0,1051,,
04:16.2,1051,,
04:16.4,1053,,
04:16.6,1053,,
04:16.8,1053,,
04:17.0,1059,,
04:17.2,1059,,
04:17.4,1065,,
04:17.6,1065,,
04:17.8,1065,,
04:18.0,1067,,
04:18.2,1067,,
04:18.4,1070,,
04:18.6,1070,,
04:18.8,1070,,
04:19.0,1076,,
04:19.2,1076,,
04:19.4,1076,,
04:19.6,1079,,
04:19.8,1079,,
04:20.0,1081,,
04:20.2,1081,,
04:20.4,1081,,
04:20.6,1083,,
04:20.8,1083,,
04:21.0,1083,,
04:21.2,1089,,
04:21.4,1089,,
04:21.6,1095,,
04:21.8,1095,,
04:22.0,1095,,
04:22.2,1095,,
04:22.4,1095,,
04:22.6,1095,,
04:22.8,1098,,
04:23.0,1098,,
04:23.2,1104,,
04:23.4,1104,,
04:23.6,1104,,
04:23.8,1110,,
04:24.0,1110,,
04:24.2,1112,,
04:24.4,1112,,
04:24.6,1112,,
04:24.8,1121,,
04:25.0,1121,,
04:25.2,1121,,
04:25.4,1123,,
04:25.6,1123,,
04:25.8,1126,,
04:26.0,1126,,
04:26.2,1126,,
04:26.4,1132,,
04:26.6,1132,,
04:26.8,1132,,
04:27.0,1137,,
04:27.2,1137,,
04:27.4,1139,,
04:27.6,1139,,
04:27.8,1139,,
04:28.0,1140,,
04:28.2,1140,,
04:28.4,1140,,
04:28.6,1145,,
04:28.8,1145,,
04:29.0,1151,,
04:29.2,1151,,
04:29.4,1151,,
04:29.6,1154,,
04:29.8,1154,,
04:30.0,1154,,
04:30.2,1157,,
04:30.4,1157,,
04:30.6,1165,,
04:30.8,1165,,
04:31.0,1165,,
04:31.2,1168,,
04:31.4,1168,,
04:31.6,1168,,
04:31.8,1168,,
04:32.0,1168,,
04:32.2,1175,,
04:32.4,1175,,
04:32.6,1175,,
04:32.8,1181,,
04:33.0,1181,,
04:33.2,1183,,
04:33.4,1183,,
04:33.6,1183,,
04:33.8,1186,,
04:34.0,1186,,
04:34.2,1186,,
04:34.4,1187,,
04:34.6,1187,,
04:34.8,1194,,
04:35.0,1194,,
04:35.2,1194,,
04:35.4,1196,,
04:35.6,1196,,
04:35.8,1196,,
04:36.0,1198,,
04:36.2,1198,,
04:36.4,1206,,
04:36.6,1206,,
04:36.8,1206,,
04:37.0,1212,,
04:37.2,1212,,
04:37.4,1213,,
04:37.6,1213,,
04:37.8,1213,,
04:38.0,1215,,
04:38.2,1215,,
04:38.4,1215,,
04:38.6,1221,,
04:38.8,1221,,
04:39.0,1227,,
04:39.2,1227,,
04:39.4,1227,,
04:39.6,1230,,
04:39.8,1230,,
04:40.0,1230,,
04:40.2,1235,,
04:40.4,1235,,
04:40.6,1242,,
04:40.8,1242,,
04:41.0,1242,,
04:41.2,1242,,
04:41.4,1242,,
04:41.6,1242,,
04:41.8,1243,,
04:42.0,1243,,
04:42.2,1248,,
04:42.4,1248,,
04:42.6,1248,,
04:42.8,1253,,
04:43.0,1253,,
04:43.2,1253,,
04:43.4,1259,,
04:43.6,1259,,
04:43.8,1259,,
04:44.0,1259,,
04:44.2,1259,,
04:44.4,1267,,
04:44.6,1267,,
04:44.8,1274,,
04:45.0,1274,,
04:45.2,1274,,
04:45.4,1275,,
04:45.6,1275,,
04:45.8,1275,,
04:46.0,1279,,
04:46.2,1279,,
04:46.4,1286,,
04:46.6,1286,,
04:46.8,1286,,
04:47.0,1289,,
04:47.2,1289,,
04:47.4,1289,,
04:47.6,1290,,
04:47.8,1290,,
04:48.0,1297,,
04:48.2,1297,,
04:48.4,1297,,
04:48.6,1304,,
04:48.8,1304,,
04:49.0,1304,,
04:49.2,1304,,
04:49.4,1304,,
04:49.6,1305,,
04:49.8,1305,,
04:50.0,1305,,
04:50.2,1308,,
04:50.4,1308,,
04:50.6,1312,,
04:50.8,1312,,
04:51.0,1312,,
04:51.2,1317,,
04:51.4,1317,,
04:51.6,1317,,
04:51.8,1322,,
04:52.0,1322,,
04:52.2,1326,,
04:52.4,1326,,
04:52.6,1326,,
04:52.8,1334,,
04:53.0,1334,,
04:53.2,1334,,
04:53.4,1335,,
04:53.6,1335,,
04:53.8,1336,,
04:54.0,1336,,
04:54.2,1336,,
04:54.4,1342,,
04:54.6,1342,,
04:54.8,1342,,
04:55.0,1348,,
04:55.2,1348,,
04:55.4,1352,,
04:55.6,1352,,
04:55.8,1352,,
04:56.0,1357,,
04:56.2,1357,,
04:56.4,1357,,
04:56.6,1366,,
04:56.8,1366,,
04:57.0,1367,,
04:57.2,1367,,
04:57.4,1367,,
04:57.6,1370,,
04:57.8,1370,,
04:58.0,1376,,
04:58.2,1376,,
04:58.4,1376,,
04:58.6,1382,,
04:58.8,1382,,
04:59.0,1382,,
04:59.2,1384,,
04:59.4,1384,,
04:59.6,1384,,
04:59.8,1384,,
05:00.0,1384,,
