Time[Second] 1,Soil moisture (ID=2) [cbar],Manual Values,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.93,,
0 ,2.93,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.98,,
0 ,2.98,,
0 ,2.98,,
0 ,2.95,,
0 ,2.98,,
0 ,2.98,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.98,,
0 ,2.95,,
0 ,2.98,,
0 ,2.98,,
0 ,2.98,,
0 ,2.98,,
0 ,3,,
0 ,2.95,,
0 ,2.95,,
0 ,3,,
0 ,3,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.98,,
0 ,2.95,,
0 ,2.98,,
0 ,2.98,,
0 ,2.95,,
0 ,2.98,,
0 ,2.98,,
0 ,2.98,,
0 ,3,,
0 ,3,,
0 ,2.98,,
0 ,2.95,,
0 ,2.98,,
0 ,2.95,,
0 ,2.95,,
0 ,2.98,,
0 ,2.98,,
0 ,2.98,,
0 ,3,,
0 ,2.98,,
0 ,2.98,,
0 ,2.98,,
0 ,2.95,,
0 ,2.98,,
0 ,2.98,,
0 ,3.02,,
0 ,3.02,,
0 ,3,,
0 ,3.02,,
0 ,3,,
0 ,2.98,,
0 ,2.98,,
0 ,3.02,,
0 ,3.02,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.02,,
0 ,3.04,,
0 ,3.04,,
0 ,3.02,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.02,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.06,,
0 ,3.04,,
0 ,3.04,,
0 ,3.06,,
0 ,3.06,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.08,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.06,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.06,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.06,,
0 ,3.04,,
0 ,3.04,,
0 ,3.06,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.06,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.04,,
0 ,3.06,,
0 ,3.06,,
0 ,3.06,,
0 ,3.06,,
0 ,3.06,,
0 ,3.04,,
0 ,3.08,,
0 ,3.08,,
0 ,3.08,,
0 ,3.06,,
0 ,3.08,,
0 ,3.1,,
0 ,3.06,,
0 ,3.06,,
0 ,3.06,,
0 ,3.08,,
0 ,3.1,,
0 ,3.06,,
0 ,3.06,,
0 ,3.08,,
0 ,3.1,,
0 ,3.08,,
0 ,3.08,,
0 ,3.1,,
0 ,3.06,,
0 ,3.08,,
0 ,3.08,,
0 ,3.08,,
0 ,3.08,,
0 ,3.08,,
0 ,3.1,,
0 ,3.08,,
0 ,3.04,,
0 ,3.1,,
0 ,3.08,,
0 ,3.06,,
0 ,3.08,,
0 ,3.08,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.08,,
0 ,3.1,,
0 ,3.1,,
0 ,3.08,,
0 ,3.1,,
0 ,3.08,,
0 ,3.1,,
0 ,3.1,,
0 ,3.13,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.08,,
0 ,3.08,,
0 ,3.1,,
0 ,3.08,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.13,,
0 ,3.13,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.13,,
0 ,3.1,,
0 ,3.13,,
0 ,3.1,,
0 ,3.1,,
0 ,3.13,,
0 ,3.13,,
0 ,3.13,,
0 ,3.1,,
0 ,3.1,,
0 ,3.13,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.08,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.1,,
0 ,3.13,,
0 ,3.13,,
0 ,3.13,,
0 ,3.13,,
0 ,3.13,,
0 ,3.15,,
0 ,3.13,,
0 ,3.13,,
0 ,3.13,,
0 ,3.13,,
0 ,3.13,,
0 ,3.13,,
0 ,3.13,,
0 ,3.15,,
0 ,3.15,,
0 ,3.15,,
0 ,3.15,,
0 ,3.15,,
0 ,3.15,,
0 ,3.15,,
0 ,3.15,,
0 ,3.15,,
0 ,3.15,,
0 ,3.15,,
0 ,3.17,,
0 ,3.15,,
0 ,3.15,,
0 ,3.15,,
0 ,3.13,,
0 ,3.15,,
0 ,3.15,,
0 ,3.17,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.17,,
0 ,3.17,,
0 ,3.17,,
0 ,3.17,,
0 ,3.15,,
0 ,3.13,,
0 ,3.15,,
0 ,3.17,,
0 ,3.17,,
0 ,3.17,,
0 ,3.17,,
0 ,3.15,,
0 ,3.15,,
0 ,3.17,,
0 ,3.15,,
0 ,3.17,,
0 ,3.19,,
0 ,3.15,,
0 ,3.15,,
0 ,3.17,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.17,,
0 ,3.17,,
0 ,3.17,,
0 ,3.19,,
0 ,3.19,,
0 ,3.15,,
0 ,3.19,,
0 ,3.17,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.17,,
0 ,3.19,,
0 ,3.19,,
0 ,3.17,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.21,,
0 ,3.19,,
0 ,3.19,,
0 ,3.21,,
0 ,3.19,,
0 ,3.19,,
0 ,3.21,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.19,,
0 ,3.19,,
0 ,3.19,,
0 ,3.21,,
0 ,3.19,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.23,,
0 ,3.21,,
0 ,3.21,,
0 ,3.23,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.23,,
0 ,3.21,,
0 ,3.23,,
0 ,3.23,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.23,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.21,,
0 ,3.23,,
0 ,3.23,,
0 ,3.23,,
0 ,3.23,,
0 ,3.23,,
0 ,3.23,,
0 ,3.25,,
0 ,3.25,,
0 ,3.21,,
0 ,3.23,,
0 ,3.25,,
0 ,3.25,,
0 ,3.25,,
0 ,3.25,,
0 ,3.25,,
0 ,3.23,,
0 ,3.25,,
0 ,3.27,,
0 ,3.23,,
0 ,3.23,,
0 ,3.27,,
0 ,3.25,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.25,,
0 ,3.25,,
0 ,3.25,,
0 ,3.27,,
0 ,3.25,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.3,,
0 ,3.3,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.27,,
0 ,3.3,,
0 ,3.27,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.27,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.27,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.27,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.32,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.3,,
0 ,3.32,,
0 ,3.32,,
0 ,3.34,,
0 ,3.34,,
0 ,3.32,,
0 ,3.34,,
0 ,3.32,,
0 ,3.32,,
0 ,3.34,,
0 ,3.32,,
0 ,3.3,,
0 ,3.3,,
0 ,3.34,,
0 ,3.32,,
0 ,3.32,,
0 ,3.3,,
0 ,3.3,,
0 ,3.32,,
0 ,3.32,,
0 ,3.32,,
0 ,3.34,,
0 ,3.34,,
0 ,3.34,,
0 ,3.32,,
0 ,3.34,,
0 ,3.34,,
0 ,3.32,,
0 ,3.34,,
0 ,3.34,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.32,,
0 ,3.36,,
0 ,3.34,,
0 ,3.36,,
0 ,3.34,,
0 ,3.36,,
0 ,3.34,,
0 ,3.36,,
0 ,3.34,,
0 ,3.34,,
0 ,3.34,,
0 ,3.36,,
0 ,3.36,,
0 ,3.34,,
0 ,3.36,,
0 ,3.36,,
0 ,3.34,,
0 ,3.36,,
0 ,3.36,,
0 ,3.38,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.38,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.38,,
0 ,3.36,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.38,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.36,,
0 ,3.38,,
0 ,3.38,,
0 ,3.36,,
0 ,3.36,,
0 ,3.38,,
0 ,3.36,,
0 ,3.38,,
0 ,3.36,,
0 ,3.38,,
0 ,3.36,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.36,,
0 ,3.38,,
0 ,3.38,,
0 ,3.36,,
0 ,3.36,,
0 ,3.38,,
0 ,3.36,,
0 ,3.38,,
0 ,3.38,,
0 ,3.36,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.36,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.36,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.4,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.42,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.4,,
0 ,3.4,,
0 ,3.4,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.38,,
0 ,3.4,,
0 ,3.38,,
0 ,3.4,,
0 ,3.4,,
0 ,3.42,,
0 ,3.4,,
0 ,3.42,,
0 ,3.4,,
0 ,3.38,,
0 ,3.4,,
0 ,3.42,,
0 ,3.4,,
0 ,3.4,,
0 ,3.42,,
0 ,3.42,,
0 ,3.42,,
0 ,3.42,,
0 ,3.4,,
0 ,3.4,,
0 ,3.4,,
0 ,3.4,,
0 ,3.4,,
0 ,3.38,,
0 ,3.42,,
0 ,3.42,,
0 ,3.4,,
0 ,3.4,,
0 ,3.42,,
0 ,3.4,,
0 ,3.4,,
0 ,3.4,,
0 ,3.42,,
0 ,3.42,,
0 ,3.44,,
0 ,3.42,,
0 ,3.44,,
0 ,3.42,,
0 ,3.44,,
0 ,3.44,,
0 ,3.44,,
0 ,3.44,,
0 ,3.42,,
0 ,3.44,,
0 ,3.44,,
0 ,3.44,,
0 ,3.44,,
0 ,3.44,,
0 ,3.42,,
0 ,3.44,,
0 ,3.44,,
0 ,3.44,,
0 ,3.44,,
0 ,3.44,,
0 ,3.44,,
0 ,3.47,,
0 ,3.47,,
0 ,3.44,,
0 ,3.44,,
0 ,3.44,,
0 ,3.47,,
0 ,3.44,,
0 ,3.44,,
0 ,3.47,,
0 ,3.44,,
0 ,3.47,,
0 ,3.44,,
0 ,3.44,,
0 ,3.44,,
0 ,3.44,,
0 ,3.44,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.44,,
0 ,3.47,,
0 ,3.47,,
0 ,3.44,,
0 ,3.47,,
0 ,3.44,,
0 ,3.47,,
0 ,3.44,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.49,,
0 ,3.47,,
0 ,3.49,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.51,,
0 ,3.51,,
0 ,3.49,,
0 ,3.51,,
0 ,3.47,,
0 ,3.49,,
0 ,3.51,,
0 ,3.49,,
0 ,3.49,,
0 ,3.51,,
0 ,3.53,,
0 ,3.47,,
0 ,3.47,,
0 ,3.47,,
0 ,3.53,,
0 ,3.49,,
0 ,3.49,,
0 ,3.49,,
0 ,3.49,,
0 ,3.51,,
0 ,3.51,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.55,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.51,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.55,,
0 ,3.53,,
0 ,3.53,,
0 ,3.49,,
0 ,3.51,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.55,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.55,,
0 ,3.51,,
0 ,3.51,,
0 ,3.51,,
0 ,3.51,,
0 ,3.55,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.55,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.55,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.55,,
0 ,3.53,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.49,,
0 ,3.53,,
0 ,3.51,,
0 ,3.51,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.47,,
0 ,3.51,,
0 ,3.53,,
0 ,3.49,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.51,,
0 ,3.49,,
0 ,3.53,,
0 ,3.51,,
0 ,3.49,,
0 ,3.51,,
0 ,3.51,,
0 ,3.53,,
0 ,3.51,,
0 ,3.47,,
0 ,3.51,,
0 ,3.49,,
0 ,3.49,,
0 ,3.53,,
0 ,3.51,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.49,,
0 ,3.53,,
0 ,3.51,,
0 ,3.49,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.49,,
0 ,3.49,,
0 ,3.47,,
0 ,3.51,,
0 ,3.55,,
0 ,3.47,,
0 ,3.49,,
0 ,3.51,,
0 ,3.51,,
0 ,3.51,,
0 ,3.51,,
0 ,3.51,,
0 ,3.49,,
0 ,3.53,,
0 ,3.49,,
0 ,3.53,,
0 ,3.51,,
0 ,3.51,,
0 ,3.53,,
0 ,3.51,,
0 ,3.51,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.49,,
0 ,3.51,,
0 ,3.53,,
0 ,3.51,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.55,,
0 ,3.53,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.51,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.53,,
0 ,3.55,,
0 ,3.53,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.53,,
0 ,3.55,,
0 ,3.53,,
0 ,3.55,,
0 ,3.53,,
0 ,3.53,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.53,,
0 ,3.55,,
0 ,3.55,,
0 ,3.53,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.59,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.57,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.53,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.59,,
0 ,3.59,,
0 ,3.62,,
0 ,3.59,,
0 ,3.59,,
0 ,3.57,,
0 ,3.62,,
0 ,3.59,,
0 ,3.59,,
0 ,3.55,,
0 ,3.59,,
0 ,3.62,,
0 ,3.55,,
0 ,3.57,,
0 ,3.55,,
0 ,3.53,,
0 ,3.55,,
0 ,3.53,,
0 ,3.53,,
0 ,3.55,,
0 ,3.53,,
0 ,3.53,,
0 ,3.53,,
0 ,3.55,,
0 ,3.53,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
